ID,Products
181233,1621
181233,2540
181234,862
181235,5855
181236,9306
181237,1976
181238,1794
181239,7783
181240,7172
181241,2659
181241,8867
181242,33
181242,11189
181242,11190
181243,2520
181243,6103
181243,8467
181244,968
181244,6685
181245,253
181245,757
181245,1009
181245,1775
181246,6303
181247,772
181247,882
181247,892
181247,1094
181247,1130
181247,2637
181247,5076
181247,5815
181247,11564
181248,11
181248,12
181248,860
181248,4144
181248,5112
181248,5236
181248,11674
181249,84
181249,942
181250,11426
181251,31
181251,963
181251,1106
181251,4625
181252,31
181252,8330
181252,8540
181253,261
181253,4502
181253,4637
181253,4640
181253,6409
181253,8990
181254,31
181254,928
181254,995
181254,1794
181254,1814
181254,2425
181254,2434
181254,2457
181254,4633
181254,5356
181254,5674
181254,5692
181254,7335
181254,8943
181254,10109
181254,10926
181254,11139
181254,11404
181254,11558
181255,31
181255,41
181255,671
181255,1143
181255,4482
181255,4657
181255,6409
181255,11599
181256,520
181256,662
181256,934
181256,938
181256,964
181256,1140
181256,1156
181256,4853
181256,5536
181256,8600
181257,9803
181257,9804
181257,10454
181258,1038
181259,289
181259,696
181259,892
181259,1363
181259,1373
181259,1956
181259,2354
181259,3992
181259,4723
181259,9247
181259,9803
181259,9804
181259,11730
181260,288
181260,580
181260,964
181260,1794
181260,2020
181260,4150
181260,4430
181260,5499
181260,6410
181260,8007
181260,8043
181260,9029
181260,9030
181260,9031
181261,532
181261,1611
181261,1613
181261,1641
181261,1855
181261,2703
181261,2704
181261,4731
181261,9709
181261,9754
181261,9771
181261,9773
181261,11227
181261,11956
181262,1697
181263,585
181263,602
181263,662
181263,894
181263,998
181263,1670
181263,1792
181263,2440
181263,4733
181263,10489
181264,399
181264,706
181264,4772
181265,23
181265,435
181265,617
181265,1775
181266,1772
181266,2198
181266,4581
181266,7618
181266,8225
181266,11708
181267,288
181267,892
181267,1241
181267,1516
181267,1794
181267,8398
181267,9803
181267,11450
181268,5855
181269,1
181269,4704
181269,8151
181269,9492
181269,10337
181269,11933
181269,11936
181270,6975
181270,8403
181271,469
181271,927
181271,1772
181271,1792
181271,2561
181271,2565
181271,2569
181271,2651
181271,7146
181271,11447
181272,1644
181272,2029
181273,1369
181273,2020
181273,9263
181273,9871
181273,11572
181273,11593
181274,531
181274,1363
181274,1632
181274,1916
181274,6036
181274,10462
181274,11227
181274,11414
181275,531
181275,5173
181275,11069
181276,860
181277,1130
181277,6103
181278,254
181278,675
181278,754
181278,1011
181278,1132
181278,1232
181278,6036
181278,7587
181278,7667
181278,8175
181278,8307
181279,5536
181280,775
181280,776
181280,5533
181281,398
181281,698
181281,936
181281,1009
181281,6303
181281,7618
181282,663
181282,1402
181283,1996
181283,2763
181283,2769
181283,2775
181283,9422
181284,4787
181285,3237
181285,11255
181286,531
181286,532
181287,953
181287,2440
181287,4006
181287,11096
181288,680
181288,875
181288,983
181288,2009
181288,4723
181289,1888
181290,2406
181291,805
181291,1649
181291,2584
181291,8535
181292,1000
181292,1611
181292,7783
181292,8175
181293,701
181293,896
181293,1132
181293,1515
181293,1968
181293,2039
181293,2354
181293,2360
181293,3866
181293,3991
181293,4460
181293,5676
181293,10652
181293,11855
181294,860
181294,1151
181294,1807
181294,3220
181294,4157
181294,6553
181294,6684
181294,7146
181294,7216
181294,7624
181294,8309
181294,11564
181295,10270
181296,1
181296,695
181296,8901
181297,1009
181297,10409
181297,11792
181298,1097
181298,1695
181298,2392
181298,2631
181298,5075
181298,6737
181298,7146
181298,10769
181299,532
181300,8468
181300,8703
181301,7618
181302,2171
181302,2632
181302,5073
181302,7639
181302,10913
181302,11018
181303,11262
181304,851
181304,853
181304,967
181304,4633
181304,6161
181304,8961
181304,11406
181304,11681
181305,1792
181305,5458
181306,9422
181307,89
181307,579
181307,8175
181307,10522
181307,11447
181308,415
181308,756
181308,2289
181308,2541
181309,9708
181310,2659
181310,4830
181311,8468
181312,2584
181312,4465
181312,4467
181312,8216
181313,4212
181313,6160
181313,6162
181313,11054
181314,2249
181314,2288
181314,2365
181315,1064
181315,1831
181315,1901
181315,2689
181315,5676
181315,5751
181315,7610
181316,10487
181317,4592
181318,1106
181318,2647
181318,9374
181318,10388
181319,18
181319,892
